"subject","predicate","object"
"http://dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yacouba_Konaté"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/2000/01/rdf-schema#label","Yacouba Konaté"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/2000/01/rdf-schema#comment","Yacouba Konaté (4 de mayo de 1953) es un curador, escritor, crítico de arte y profesor universitario de Costa de Marfil.​"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Félix_Houphouët-Boigny"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_Fulbright"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_de_Marfil_del_siglo_XX"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yacouba_Konaté"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://dbpedia.org/ontology/wikiPageID",8684435
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://dbpedia.org/ontology/wikiPageRevisionID",125651263
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yacouba_Konaté?oldid=125651263&ns=0"
"http://es.dbpedia.org/resource/Yacouba_Konaté","http://dbpedia.org/ontology/abstract","Yacouba Konaté (4 de mayo de 1953) es un curador, escritor, crítico de arte y profesor universitario de Costa de Marfil.​"
"http://es.wikipedia.org/wiki/Yacouba_Konaté","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yacouba_Konaté"
