"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Turquía"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Turquía, (Millî Kütüphane, en turco) está situada en Ankara, capital de Turquía, y fue fundada el 15 de abril de 1946. Posee una rica colección de casi tres millones de documentos, de los que casi un millón trescientos mil son libros, y más de 25.000 son manuscritos. El edificio principal de la biblioteca fue terminado en 1982.​"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdtq1"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ankara"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Turquía"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ankara"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Turquía"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Milli_Kütüphane.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://es.dbpedia.org/property/nombre","Biblioteca Nacional de Turquía"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://es.dbpedia.org/property/sitioWeb","www.mkutup.gov.tr/ Biblioteca Nacional de Turquía"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://es.dbpedia.org/property/ubicación","Son Durak 06490 Ankara PBX, Oficina Central"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://dbpedia.org/ontology/wikiPageID",4900673
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",128162833
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Turquía?oldid=128162833&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional de Turquía, (Millî Kütüphane, en turco) está situada en Ankara, capital de Turquía, y fue fundada el 15 de abril de 1946. Posee una rica colección de casi tres millones de documentos, de los que casi un millón trescientos mil son libros, y más de 25.000 son manuscritos. El edificio principal de la biblioteca fue terminado en 1982.​"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía"
"http://es.dbpedia.org/resource/Milli_Kutuphane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía"
"http://es.dbpedia.org/resource/Milli_Kütüphane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía"
"http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Turquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía"
"http://dbpedia.org/resource/National_Library_of_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Turquía"
