"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astonishing_Stories","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astonishing_Stories"
"http://dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astonishing_Stories"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/2000/01/rdf-schema#label","Astonishing Stories"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Astonishing Stories fue una revista pulp estadounidense de ciencia ficción que se publicó desde 1940 a 1943; fue propiedad de , que la fundó a través de su filial Fictioneers, que pagaba importes más bajos que otras revistas de Popular. Su primer editor fue Frederik Pohl, quien también editó Super Science Stories. Tras nueve números,  reemplazó a Pohl, quien posteriormente lo recontrató como asistente. El presupuesto para Astonishing fue muy bajo, por lo que la adquisición de buena ficción generalmente se hacía a través los  —un grupo de jóvenes aficionados a la ciencia ficción y aspirantes a escritores— al que Pohl pertenecía; así, las primeras ediciones incluyeron material de este grupo. La revista fue un éxito, con lo que Pohl fue capaz de aumentar el monto a pagar en poco menos de un a"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9sz6n"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://xmlns.com/foaf/0.1/name","Astonishing Stories"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astonishing_Stories"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/abreviatura","Astonishing"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Asimov"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Thiessen"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Clute"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Hall"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Nicholls"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Weinberg"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Carter"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Tuck"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Ashley"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Nichills"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Pohl"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Edwards"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Knight"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Atheling, Jr."
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Stableford"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidos","Wolf"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidosEditor","Aldiss"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidosEditor","Clute"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidosEditor","Nicholls"
"http://es.dbpedia.org/resource/Astonishing_Stories","http://es.dbpedia.org/property/apellidosEditor","Harrison"
