"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Bailiazgo de Guernsey"
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://www.w3.org/2004/02/skos/core#prefLabel","Bailiazgo de Guernsey"
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_Canal"
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dependencias_de_la_Corona"
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://dbpedia.org/ontology/wikiPageID",2453761
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",123047265
"http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bailiazgo_de_Guernsey?oldid=123047265&ns=14"
"http://es.dbpedia.org/resource/Guernsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailiazgo_de_Guernsey"
