"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicepresidencia_de_la_Generalidad_Valenciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Mónica_Oltra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Vicepresidencia_y_Consejería_de_Igualdad_y_Políticas_Inclusivas_de_la_Generalitat_Valenciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Vicepresidencia del Consejo de la Generalidad Valenciana"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://xmlns.com/foaf/0.1/homepage","http://www.inclusio.gva.es"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejerías_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/cargo","Vicepresidencia del Consejo de la Generalidad Valenciana"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/creación",15
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Presidente_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/imagen","Mónica Oltra .jpg"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/insignia","Imagotip de la Generalitat Valenciana.svg"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/presupuesto",978000000
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Felipe_Guardiola_Sellés"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/residencia","Palacio de la Generalidad Valenciana"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/sitio","www.inclusio.gva.es"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/tamImagen",200
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/tamInsignia",150
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Mónica_Oltra"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://es.dbpedia.org/property/tratamiento","Honorable Señora"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",5530287
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",128449034
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inclusio.gva.es"
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://dbpedia.org/ontology/wikiPageLength",11891
"http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana?oldid=128449034&ns=0"
"http://es.wikipedia.org/wiki/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicepresidencia_del_Consejo_de_la_Generalidad_Valenciana"
