"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/2000/01/rdf-schema#label","Parroquia del Carmen (Pachuca)"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://www.w3.org/2000/01/rdf-schema#comment","La Parroquia del Carmen mejor conocida como El Carmelito, es una parroquia ubicada en el centro histórico de Pachuca de Soto, Hidalgo en México.​"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://xmlns.com/foaf/0.1/name","Parroquia del Carmen"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://xmlns.com/foaf/0.1/homepage","http://www.pachuca.gob.mx"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1920"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1920"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Pachuca_de_Soto"
