"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_apariencias_engañan_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso"
"http://es.dbpedia.org/resource/Las_apariencias_engañan_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso"
"http://es.wikipedia.org/wiki/Maravilloso_corazón,_maravilloso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/2000/01/rdf-schema#label","Maravilloso corazón, maravilloso"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://www.w3.org/2000/01/rdf-schema#comment","Maravilloso corazón, maravilloso es el nombre de álbum de estudio grabado por el intérprete español Raphael, Fue lanzado al mercado bajo el sello discográfico CBS Discos en 1989. El álbum fue producido por segunda vez por el cantautor y productor musical argentino Roberto Livi, quien ya trabajó en el disco anterior del artista Las apariencias engañan (1988), donde se desprenden los sencillos: Maravilloso corazón, maravilloso, Si te vas con él y Te voy a echar al olvido."
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Roberto_Livi"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Discos"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1989"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Raphael"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maravilloso_corazón,_maravilloso"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/actual","Maravilloso corazón, maravilloso"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Las_apariencias_engañan_(álbum)"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raphael_(cantante)"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/formato","LP · CD · Casete y Descarga digital"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/nombre","Maravilloso corazón, maravilloso"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/posterior","Andaluz"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Roberto_Livi"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/publicación",1989
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/tipoColor","Álbum de estudio"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/title","Ni muerta"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/title","Estoy tan lejos"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/title","Voy a cruzar los dedos"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/title","Te voy a echar al olvido"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/title","Maravilloso corazón, maravilloso"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/title","Oye"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/title","Si te vas con él"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/title","Enséñame a olvidarte"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/title","Traigo el corazón herido"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/título","Maravilloso corazón, maravilloso"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/writer","Alejandro Vezzani · Roberto Livi"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/writer","Roberto Livi"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Roberto_Livi"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alejandro_Vezzani"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://dbpedia.org/ontology/wikiPageID",9080870
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://dbpedia.org/ontology/wikiPageRevisionID",129864853
"http://es.dbpedia.org/resource/Maravilloso_corazón,_maravilloso","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
