"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://www.w3.org/2000/01/rdf-schema#label","La Magia y el Peligro de mis primeros éxitos"
"http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://www.w3.org/2000/01/rdf-schema#comment","La Magia y el Peligro de mis primeros éxitos Es el sexto album recopilatorio lanzado por la cantante colombiana Shakira (acreditada como Shakira Mebarak), que incluye canciones de sus dos primeros álbumes considerados no oficiales, Magia (1991) y Peligro (1993).​ El álbum recopilatorio fue lanzado al mercado digital a través de iTunes y Spotify con un audio restaurado."
"http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Magia_y_el_Peligro_de_mis_primeros_éxitos"
"http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://dbpedia.org/ontology/wikiPageID",9564975
"http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://dbpedia.org/ontology/wikiPageRevisionID",128684295
"http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_magia_y_el_peligro_de_mis_primeros_éxitos"
"http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Magia_y_el_Peligro_de_mis_primeros_éxitos?oldid=128684295&ns=0"
"http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://dbpedia.org/ontology/abstract","La Magia y el Peligro de mis primeros éxitos Es el sexto album recopilatorio lanzado por la cantante colombiana Shakira (acreditada como Shakira Mebarak), que incluye canciones de sus dos primeros álbumes considerados no oficiales, Magia (1991) y Peligro (1993).​ El álbum recopilatorio fue lanzado al mercado digital a través de iTunes y Spotify con un audio restaurado."
"http://es.wikipedia.org/wiki/La_Magia_y_el_Peligro_de_mis_primeros_éxitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Magia_y_el_Peligro_de_mis_primeros_éxitos"
