"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Llopis_Ferrandiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_Llopis"
"http://es.dbpedia.org/resource/Rodolfo_Llopis_Ferrándiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_Llopis"
"http://es.wikipedia.org/wiki/Rodolfo_Llopis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Llopis"
"http://es.dbpedia.org/resource/Ramón_Lamoneda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Llopis"
"http://es.dbpedia.org/resource/Ramón_Lamoneda","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodolfo_Llopis"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Llopis"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Llopis Ferrándiz (Callosa de Ensarriá, 27 de febrero de 1895-Albi, 22 de julio de 1983) fue un dirigente socialista y pedagogo español, secretario general del Partido Socialista Obrero Español en el exilio. Fue diputado en Cortes durante la II República."
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jldpp"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://xmlns.com/foaf/0.1/name","(posteriormente,Felipe González)"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://xmlns.com/foaf/0.1/name","Rodolfo Llopis Ferrándiz"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://xmlns.com/foaf/0.1/name","Dirección colegiada"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_España"
"http://es.dbpedia.org/resource/Rodolfo_Llopis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
