"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_Liga_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_Liga_de_Ascenso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_Liga_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_Liga_de_Ascenso","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_Liga_de_Ascenso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2017-18","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2017-18","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_Liga_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_Liga_de_Ascenso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_Serie_B_de_México","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Alebrijes_de_Oaxaca","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.wikipedia.org/wiki/Estadio_Tecnológico_de_Oaxaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_Liga_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_Liga_de_Ascenso","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_Liga_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Ascenso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tecnológico_de_Oaxaca"
