"subject","predicate","object"
"http://dbpedia.org/resource/Spandau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spandau"
"http://es.dbpedia.org/resource/Spandau","http://www.w3.org/2000/01/rdf-schema#label","Spandau"
"http://es.dbpedia.org/resource/Spandau","http://www.w3.org/2000/01/rdf-schema#comment","Spandau es el quinto distrito administrativo de Berlín (Alemania). Fue creado en 1920 de la ciudad del mismo nombre y cinco municipios. Se encuentra situado en la confluencia de los ríos Esprea y Havel. Es el distrito berlinés con la menor población, pero el cuarto más grande en tamaño."
"http://es.dbpedia.org/resource/Spandau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s9dq"
"http://es.dbpedia.org/resource/Spandau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spandau"
"http://es.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/wikiPageID",9584402
"http://es.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/wikiPageRevisionID",129155225
"http://es.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Spandau"
"http://es.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Spandau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spandau?oldid=129155225&ns=0"
"http://es.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/abstract","Spandau es el quinto distrito administrativo de Berlín (Alemania). Fue creado en 1920 de la ciudad del mismo nombre y cinco municipios. Se encuentra situado en la confluencia de los ríos Esprea y Havel. Es el distrito berlinés con la menor población, pero el cuarto más grande en tamaño."
"http://es.dbpedia.org/resource/Moriz_von_Lyncker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spandau"
"http://es.dbpedia.org/resource/Burkard_von_Müllenheim-Rechberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spandau"
"http://es.dbpedia.org/resource/Johann_Encke","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Spandau"
"http://es.dbpedia.org/resource/Franz_Hermann_Troschel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spandau"
"http://es.dbpedia.org/resource/Rudolf_Hess","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Spandau"
"http://es.wikipedia.org/wiki/Spandau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spandau"
