"subject","predicate","object"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rialto_(Italia)"
"http://dbpedia.org/resource/Rialto,_Liguria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rialto_(Italia)"
"http://es.dbpedia.org/resource/Calizzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rialto_(Italia)"
"http://es.dbpedia.org/resource/Tovo_San_Giacomo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rialto_(Italia)"
"http://es.dbpedia.org/resource/Calice_Ligure","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rialto_(Italia)"
"http://es.dbpedia.org/resource/Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rialto_(Italia)"
"http://es.wikipedia.org/wiki/Rialto_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rialto_(Italia)"
"http://es.dbpedia.org/resource/Magliolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rialto_(Italia)"
"http://es.dbpedia.org/resource/Rialto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rialto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rialto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rialto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rialto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rialto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
