"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5328)_Nisiyamakoiti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti"
"http://es.dbpedia.org/resource/(5329)_Decaro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://www.w3.org/2000/01/rdf-schema#label","(5328) Nisiyamakoiti"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://www.w3.org/2000/01/rdf-schema#comment","(5328) Nisiyamakoiti es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de octubre de 1989 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5328)_Nisiyamakoiti"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/afelio",2.74928
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/albedo",0.318
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/anomalíaMedia",177.011
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5327)_1989_EX1"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/argumentoPerihelio",162.414
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/descubridor","S. Ueda; H. Kaneda"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/diámetro",4.478
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/excentricidad",0.140919
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/inclinación",6.91687
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/magnitudAbsoluta","13,8 M"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/nodoAscendente",217.494
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/nombre","Nisiyamakoiti"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/perihelio",2.07013
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/periodoOrbitalSideral",1366.29
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/semiejeMayor",2.4097
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5329)_Decaro"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://es.dbpedia.org/property/época",2.458e+06
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://dbpedia.org/ontology/wikiPageID",8294374
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://dbpedia.org/ontology/wikiPageRevisionID",119458349
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://dbpedia.org/ontology/wikiPageLength",6157
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5328)_Nisiyamakoiti?oldid=119458349&ns=0"
"http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti","http://dbpedia.org/ontology/abstract","(5328) Nisiyamakoiti es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de octubre de 1989 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5327)_1989_EX1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti"
"http://dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5328)_Nisiyamakoiti"
