"subject","predicate","object"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://www.w3.org/2000/01/rdf-schema#label","Hatem At-Tay"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://www.w3.org/2000/01/rdf-schema#comment","Hatem At-Tay (en árabe: حاتم بن عبد الله بن سعد الطائي ) cuyo nombre completo en árabe era Hatem Ibn Abdallah Ibn Sa'ad At-Taiy An-Najdi, fue un poeta árabe, era cristiano y pertenecía a la tribu árabe de los Tay.​ La historia tradicional lo recuerda por su extrema generosidad, lo que lo convirtió en un icono para los árabes hasta la actualidad, como en la frase proverbial famosa “Akram min Hátem” que significa: ""Más generoso que Hatem"" (en árabe: أكرم من حاتم). El famoso poeta y filósofo Ibn Arabi descendía de Hatem At-Tai.​ Murió en el año 578, siendo enterrado en Toran.​"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn7hq"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_cristianos"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_medievales"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Las_mil_y_una_noches"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatem_At-Tay"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://dbpedia.org/ontology/wikiPageID",4822162
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://dbpedia.org/ontology/wikiPageRevisionID",111657267
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://dbpedia.org/ontology/wikiPageLength",2027
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hatem_At-Tay?oldid=111657267&ns=0"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://dbpedia.org/ontology/abstract","Hatem At-Tay (en árabe: حاتم بن عبد الله بن سعد الطائي ) cuyo nombre completo en árabe era Hatem Ibn Abdallah Ibn Sa'ad At-Taiy An-Najdi, fue un poeta árabe, era cristiano y pertenecía a la tribu árabe de los Tay.​ La historia tradicional lo recuerda por su extrema generosidad, lo que lo convirtió en un icono para los árabes hasta la actualidad, como en la frase proverbial famosa “Akram min Hátem” que significa: ""Más generoso que Hatem"" (en árabe: أكرم من حاتم). Hátem vivió en Najd (ahora Arabia Saudita), en el siglo VI dC, y se convirtió en una personalidad legendaria, famoso por su generosidad y su bondad. Fue mencionado en algunos hadices del profeta Mahoma. Viajó a lugares peligrosos, lejos de resolver las siete preguntas se enfrentó por la causa de la justicia y la verdad, pero ayudando a los pobres y a los débiles. También figura en Las mil y una noches, y en otras leyendas plasmadas en diversos libros e historias. Además es una figura muy conocida en el resto de Oriente Medio, así como desde Persia en India y Pakistán.Muchos libros se han escrito sobre él en esos diferentes países e idiomas. Varias películas y series de televisión se han producido sobre sus aventuras. El famoso poeta y filósofo Ibn Arabi descendía de Hatem At-Tai.​ Murió en el año 578, siendo enterrado en Toran.​"
"http://dbpedia.org/resource/Hatim_al-Tai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatem_At-Tay"
"http://es.wikipedia.org/wiki/Hatem_At-Tay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatem_At-Tay"
