"subject","predicate","object"
"http://es.dbpedia.org/resource/Rollulus","http://www.w3.org/2000/01/rdf-schema#label","Rollulus"
"http://es.dbpedia.org/resource/Rollulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vl66"
"http://es.dbpedia.org/resource/Rollulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Rollulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rollulus"
"http://es.dbpedia.org/resource/Rollulus","http://dbpedia.org/ontology/wikiPageID",819831
"http://es.dbpedia.org/resource/Rollulus","http://dbpedia.org/ontology/wikiPageRevisionID",66449964
"http://es.dbpedia.org/resource/Rollulus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rollulus_rouloul"
"http://es.dbpedia.org/resource/Rollulus","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Rollulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rollulus?oldid=66449964&ns=0"
"http://es.wikipedia.org/wiki/Rollulus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rollulus"
