"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigmavirgulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigmavirgulina"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://www.w3.org/2000/01/rdf-schema#label","Sigmavirgulina"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://www.w3.org/2000/01/rdf-schema#comment","Sigmavirgulina es un género de foraminífero bentónico de la familia Fursenkoinidae, de la superfamilia Fursenkoinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Mioceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Sigmavirgulina","http://xmlns.com/foaf/0.1/name","Sigmavirgulina"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigmavirgulina"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fursenkoinidae"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/genus","Sigmavirgulina"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/genusAuthority","Loeblich & Tappan, 1957"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/name","Sigmavirgulina"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Sigmavirgulina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
