"subject","predicate","object"
"http://es.dbpedia.org/resource/(3284)_Niebuhr","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://www.w3.org/2000/01/rdf-schema#label","(3285) Ruth Wolfe"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://www.w3.org/2000/01/rdf-schema#comment","(3285) Ruth Wolfe es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de noviembre de 1983 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3285)_Ruth_Wolfe"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/afelio",3.07144
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/albedo",0.2857
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/anomalíaMedia",49.884
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3284)_Niebuhr"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/argumentoPerihelio",169.125
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/diámetro",8.62
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/excentricidad",0.215578
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/inclinación",20.5877
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/nodoAscendente",246.152
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/nombre","Ruth Wolfe"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/perihelio",1.98203
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/periodoOrbitalSideral",1467.03
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/periodoRotación","14108.400000000001"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/semiejeMayor",2.52674
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3286)_Anatoliya"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://dbpedia.org/ontology/wikiPageID",7512415
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://dbpedia.org/ontology/wikiPageRevisionID",119439126
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://dbpedia.org/ontology/wikiPageLength",4148
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3285)_Ruth_Wolfe?oldid=119439126&ns=0"
"http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe","http://dbpedia.org/ontology/abstract","(3285) Ruth Wolfe es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de noviembre de 1983 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3286)_Anatoliya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe"
"http://es.wikipedia.org/wiki/(3285)_Ruth_Wolfe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe"
"http://dbpedia.org/resource/3285_Ruth_Wolfe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3285)_Ruth_Wolfe"
