"subject","predicate","object"
"http://es.dbpedia.org/resource/Italo_Gariboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana"
"http://es.dbpedia.org/resource/Giovanni_Messe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana"
"http://es.dbpedia.org/resource/Ettore_Bastico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana"
"http://es.dbpedia.org/resource/Italo_Balbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana"
"http://es.dbpedia.org/resource/Rodolfo_Graziani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores generales de la Libia italiana"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores generales de la Libia italiana"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia_italiana"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana","http://dbpedia.org/ontology/wikiPageID",7285422
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana","http://dbpedia.org/ontology/wikiPageRevisionID",109301696
"http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_Libia_italiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_generales_de_la_Libia_italiana?oldid=109301696&ns=14"
