"subject","predicate","object"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/2000/01/rdf-schema#label","Polizeibericht Überfall"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/2000/01/rdf-schema#comment","Accidente (en alemán Polizeibericht Überfall) es un cortometraje de cine alemán de vanguardia dirigido por Ernö Metzner en 1928. Estuvo prohibido en Alemania dado que muestra las desgracias que trae el dinero, lo que se consideraba podía tener un efecto desmoralizador sobre la sociedad. Forma parte del cine mudo, que permaneció activo hasta finales de la década de 1920.​"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://xmlns.com/foaf/0.1/name","Polizeibericht Überfall"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Alemania"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Alemania"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drama"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_mudo"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_del_cine_expresionista_alemán"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_20"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_objetividad"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polizeibericht_Überfall"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://es.dbpedia.org/property/dirección","Ernö Metzner"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://es.dbpedia.org/property/duración","1260.0"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://es.dbpedia.org/property/escenografía","Eduard Von Borsody"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://es.dbpedia.org/property/guion","Ernö Metzner"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://es.dbpedia.org/property/país","República de Weimar"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://es.dbpedia.org/property/producción","Deutscher Werkfilm"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://es.dbpedia.org/property/títuloOriginal","Polizeibericht Überfall"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://dbpedia.org/ontology/wikiPageID",9462119
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://dbpedia.org/ontology/wikiPageRevisionID",127345588
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://dbpedia.org/ontology/Work/runtime","21.0"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://dbpedia.org/ontology/wikiPageLength",10281
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://dbpedia.org/ontology/runtime",1260.0
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polizeibericht_Überfall?oldid=127345588&ns=0"
"http://es.dbpedia.org/resource/Polizeibericht_Überfall","http://dbpedia.org/ontology/abstract","Accidente (en alemán Polizeibericht Überfall) es un cortometraje de cine alemán de vanguardia dirigido por Ernö Metzner en 1928. Estuvo prohibido en Alemania dado que muestra las desgracias que trae el dinero, lo que se consideraba podía tener un efecto desmoralizador sobre la sociedad. Forma parte del cine mudo, que permaneció activo hasta finales de la década de 1920.​"
"http://es.dbpedia.org/resource/Accident_1928","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polizeibericht_Überfall"
"http://es.wikipedia.org/wiki/Polizeibericht_Überfall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polizeibericht_Überfall"
