"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudobunocephalus_quadriradiatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Pseudobunocephalus_quadriradiatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Xyliphius_lepturus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Xyliphius_lepturus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/2000/01/rdf-schema#label","Aspredinidae"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/2000/01/rdf-schema#comment","Los Aspredinidae son una pequeña familia de pez gato endémica de Sudamérica (orden de los Siluriformes) también conocidos como guitarrillos, riquiriqui, peces gato banjo.​"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ygcw"
"http://es.dbpedia.org/resource/Aspredinidae","http://xmlns.com/foaf/0.1/name","Peces Gato Banjo"
"http://es.dbpedia.org/resource/Aspredinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Aspredinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspredinidae"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/familia","Aspredinidae"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/familiaAuthority","Adams, 1854"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/imageCaption","Bunocephalus verrucosus"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/name","Peces Gato Banjo"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Aspredo"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Subfamilia Bunocephalinae"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Dupouyichthys"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Bunocephalus"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Amaralia"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Ernstichthys"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Subfamilia Aspredininae"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Xyliphius"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Subfamilia Hoplomyzontinae"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Acanthobunocephalus"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Aspredinichthys"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Pseudobunocephalus"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Pterobunocephalus"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Hoplomyzon"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Platystacus"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivision","Micromyzon"
"http://es.dbpedia.org/resource/Aspredinidae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias y géneros"
"http://es.dbpedia.org/resource/Aspredinidae","http://dbpedia.org/ontology/wikiPageID",1370256
"http://es.dbpedia.org/resource/Aspredinidae","http://dbpedia.org/ontology/wikiPageRevisionID",120853614
"http://es.dbpedia.org/resource/Aspredinidae","http://dbpedia.org/ontology/wikiPageLength",10366
"http://es.dbpedia.org/resource/Aspredinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aspredinidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aspredinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Aspredinidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aspredinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspredinidae?oldid=120853614&ns=0"
"http://es.dbpedia.org/resource/Aspredinidae","http://dbpedia.org/ontology/abstract","Los Aspredinidae son una pequeña familia de pez gato endémica de Sudamérica (orden de los Siluriformes) también conocidos como guitarrillos, riquiriqui, peces gato banjo.​"
"http://es.dbpedia.org/resource/Amaralia_hypsiura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Amaralia_hypsiura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Pseudobunocephalus_lundbergi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Pseudobunocephalus_lundbergi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Bunocephalus_amaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Bunocephalus_amaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Xyliphius_kryptos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspredinidae"
