"subject","predicate","object"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/2000/01/rdf-schema#label","Lunjkovec"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/2000/01/rdf-schema#comment","Lunjkovec es una localidad de Croacia en el municipio de Mali Bukovec, condado de Varaždin."
"http://es.dbpedia.org/resource/Lunjkovec","http://xmlns.com/foaf/0.1/name","Lunjkovec"
"http://es.dbpedia.org/resource/Lunjkovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__Varaždin"
"http://es.dbpedia.org/resource/Lunjkovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lunjkovec"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/cp",42231
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/elevaciónMedia",142
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/nombre","Lunjkovec"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/nombreOficial","Lunjkovec"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Lunjkovec en Croacia"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/población",214
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/prefijoTelefónico",42
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Varaždin"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mali_Bukovec"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Lunjkovec","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/wikiPageID",8477615
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/wikiPageRevisionID",120538793
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/wikiPageLength",3258
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/areaCode","(+385)042"
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/populationTotal",214
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/postalCode","42231"
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Lunjkovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lunjkovec?oldid=120538793&ns=0"
"http://es.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/abstract","Lunjkovec es una localidad de Croacia en el municipio de Mali Bukovec, condado de Varaždin."
"http://es.wikipedia.org/wiki/Lunjkovec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lunjkovec"
