"subject","predicate","object"
"http://es.dbpedia.org/resource/Reichskommissariat_Norwegen","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Josef_Terboven"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/2000/01/rdf-schema#label","Josef Terboven"
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/2000/01/rdf-schema#comment","Josef Antonius Heinrich Terboven (Essen, 23 de mayo de 1898 - Asker, 8 de mayo de 1945) fue un militar y un jefe nazi, principal dirigente de la ocupación alemana de Noruega durante la Segunda Guerra Mundial, que se prolongó desde el 24 de abril de 1940 hasta el 8 de mayo de 1945."
"http://es.dbpedia.org/resource/Josef_Terboven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04070"
"http://es.dbpedia.org/resource/Josef_Terboven","http://xmlns.com/foaf/0.1/name","Josef Terboven"
"http://es.dbpedia.org/resource/Josef_Terboven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_nazis"
"http://es.dbpedia.org/resource/Josef_Terboven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Josef_Terboven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauleiter"
"http://es.dbpedia.org/resource/Josef_Terboven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SA"
"http://es.dbpedia.org/resource/Josef_Terboven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Josef_Terboven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Josef_Terboven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Essen"
"http://es.dbpedia.org/resource/Josef_Terboven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Terboven"
"http://es.dbpedia.org/resource/Josef_Terboven","http://es.dbpedia.org/property/almamáter","Múnich y Friburgo"
