"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Tribunal de familia (Guatemala)"
"http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","Los Tribunales de Familia tienen jurisdicción privativa para conocer en todos los asuntos relativos a la familia. Su fundamento legal se encuentra en el Decreto Ley 206, Ley de los Tribunales de Familia."
"http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_judicial_de_Guatemala"
"http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunal_de_familia_(Guatemala)"
"http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)","http://dbpedia.org/ontology/wikiPageID",5894446
"http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)","http://dbpedia.org/ontology/wikiPageRevisionID",119049489
"http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribunal_de_familia_(Guatemala)?oldid=119049489&ns=0"
"http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)","http://dbpedia.org/ontology/abstract","Los Tribunales de Familia tienen jurisdicción privativa para conocer en todos los asuntos relativos a la familia. Su fundamento legal se encuentra en el Decreto Ley 206, Ley de los Tribunales de Familia."
"http://es.wikipedia.org/wiki/Tribunal_de_familia_(Guatemala)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)"
"http://es.dbpedia.org/resource/Tribunales_de_Familia_(Guatemala)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_de_familia_(Guatemala)"
