"subject","predicate","object"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/2000/01/rdf-schema#label","Hîrbovăț"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/2000/01/rdf-schema#comment","Hîrbovăț es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Anenii Noi. En 2004 el pueblo tiene 5447 habitantes, de los cuales 5384 son étnicamente moldavos-rumanos, 28 rusos y 25 ucranianos.​ Se conoce la existencia de la localidad desde 1356. Su economía está basada en la agricultura. Se ubica al sur de la carretera R2, a medio camino entre Anenii Noi y Bender.​"
"http://es.dbpedia.org/resource/Hîrbovăț","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Hîrbovăț","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Anenii_Noi"
"http://es.dbpedia.org/resource/Hîrbovăț","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hîrbovăț"
"http://es.dbpedia.org/resource/Hîrbovăț","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hîrbovăț","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hîrbovăț","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Hîrbovăț","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Hîrbovăț","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Hîrbovăț","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Hîrbovăț","http://dbpedia.org/ontology/wikiPageID",8095905
"http://es.dbpedia.org/resource/Hîrbovăț","http://dbpedia.org/ontology/wikiPageRevisionID",119182450
"http://es.dbpedia.org/resource/Hîrbovăț","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Hîrbovăț","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Hîrbovăț","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Hîrbovăț","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hîrbovăț?oldid=119182450&ns=0"
"http://es.dbpedia.org/resource/Hîrbovăț","http://dbpedia.org/ontology/abstract","Hîrbovăț es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Anenii Noi. En 2004 el pueblo tiene 5447 habitantes, de los cuales 5384 son étnicamente moldavos-rumanos, 28 rusos y 25 ucranianos.​ Se conoce la existencia de la localidad desde 1356. Su economía está basada en la agricultura. Se ubica al sur de la carretera R2, a medio camino entre Anenii Noi y Bender.​"
"http://es.wikipedia.org/wiki/Hîrbovăț","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hîrbovăț"
"http://dbpedia.org/resource/Hîrbovăț","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hîrbovăț"
