"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alberto_Castiglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/José_Patricio_Guggiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Domingo_Laíno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Rafael_Filizzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",8429133
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",106642059
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Paraguay?oldid=106642059&ns=14"
"http://es.dbpedia.org/resource/Luis_Alberto_Sarquis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Alfonso_González_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/José_Félix_Fernández_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Luis_Ángel_González_Macchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Ignacio_Mendoza_Unzaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Óscar_Denis_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
