"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atriplex_coronata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atriplex_coronata"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/2000/01/rdf-schema#label","Atriplex coronata"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/2000/01/rdf-schema#comment","Atriplex coronata es una especie de planta perenne perteneciente a la familia de las amarantáceas. Es originaria de California, donde crece en zonas de salinas y suelos alcalinos en el Valle Central, en las laderas de las cercanas montañas y la costa sur."
"http://es.dbpedia.org/resource/Atriplex_coronata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxd6w"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://xmlns.com/foaf/0.1/name","Atriplex coronata"
"http://es.dbpedia.org/resource/Atriplex_coronata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1874"
