"subject","predicate","object"
"http://es.dbpedia.org/resource/Obsesión_de_venganza","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tony_Vilas"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/2000/01/rdf-schema#label","Tony Vilas"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/2000/01/rdf-schema#comment","Tony Vilas (Buenos Aires, 3 de junio de 1944 - ibídem, 1 de julio de 2013)​ fue un actor argentino de cine, teatro y televisión."
"http://es.dbpedia.org/resource/Tony_Vilas","http://xmlns.com/foaf/0.1/name","Tony Vilas"
"http://es.dbpedia.org/resource/Tony_Vilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Tony_Vilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Tony_Vilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Tony_Vilas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Vilas"
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/añoDebut",1977
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/añoRetiro",2011
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/cónyuge","Raquel Albernis"
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/hijos","Manuela y Ana"
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/imagen","TonyVilas.jpg"
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/imdb",897421
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/nombre","Tony Vilas"
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/nombreDeNacimiento","Roberto Antonio Vilas"
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Tony_Vilas","http://es.dbpedia.org/property/pieDeImagen","Tony Vilas en 1966"
"http://es.dbpedia.org/resource/Tony_Vilas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tony_Vilas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Tony_Vilas","http://dbpedia.org/ontology/wikiPageID",5374702
"http://es.dbpedia.org/resource/Tony_Vilas","http://dbpedia.org/ontology/wikiPageRevisionID",130019351
"http://es.dbpedia.org/resource/Tony_Vilas","http://dbpedia.org/ontology/wikiPageLength",7726
"http://es.dbpedia.org/resource/Tony_Vilas","http://dbpedia.org/ontology/birthName","Roberto Antonio Vilas"
"http://es.dbpedia.org/resource/Tony_Vilas","http://dbpedia.org/ontology/year","2011"
"http://es.dbpedia.org/resource/Tony_Vilas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Tony_Vilas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Vilas?oldid=130019351&ns=0"
"http://es.dbpedia.org/resource/Tony_Vilas","http://dbpedia.org/ontology/abstract","Tony Vilas (Buenos Aires, 3 de junio de 1944 - ibídem, 1 de julio de 2013)​ fue un actor argentino de cine, teatro y televisión."
"http://es.dbpedia.org/resource/Correccional_de_mujeres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_Vilas"
"http://es.dbpedia.org/resource/Correccional_de_mujeres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Vilas"
"http://es.wikipedia.org/wiki/Tony_Vilas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Vilas"
"http://es.dbpedia.org/resource/Hombre_de_mar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_Vilas"
"http://es.dbpedia.org/resource/Hombre_de_mar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Vilas"
