"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinilogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinílogo"
"http://dbpedia.org/resource/Vinylogy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinílogo"
"http://es.dbpedia.org/resource/Vinílogo","http://www.w3.org/2000/01/rdf-schema#label","Vinílogo"
"http://es.dbpedia.org/resource/Vinílogo","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, la reactividad viníloga es el comportamiento de un grupo vinilo en conjugación con un , análoga a las reacciones del mismo grupo atractor de electrones; típicamente se trata de un grupo carbonilo. Se encuentran reacciones vinílogas cuando los orbitales π del grupo vinilo y del grupo atractor de electrones están alineados y conjugados, permitiendo al grupo atractor de electrones recibir electrones a través del sistema conjugado. Esta reactividad se observa en ácidos carboxílicos vinílogos, que tienen un grupo enol seguido y en conjugación con el grupo carbonilo, por ejemplo, en la forma enólica de la acetilacetona. Las reacciones vinílogas son, por ejemplo, adiciones conjugadas, donde el electrófilo reacciona en el grupo vinilo, y la reacción aldólica viníloga (una vari"
"http://es.dbpedia.org/resource/Vinílogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8mwt"
"http://es.dbpedia.org/resource/Vinílogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Vinílogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos_de_reacción"
"http://es.dbpedia.org/resource/Vinílogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinílogo"
"http://es.dbpedia.org/resource/Vinílogo","http://dbpedia.org/ontology/wikiPageID",3646848
"http://es.dbpedia.org/resource/Vinílogo","http://dbpedia.org/ontology/wikiPageRevisionID",120622001
"http://es.dbpedia.org/resource/Vinílogo","http://dbpedia.org/ontology/wikiPageLength",3327
"http://es.dbpedia.org/resource/Vinílogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vinílogo?oldid=120622001&ns=0"
"http://es.dbpedia.org/resource/Vinílogo","http://dbpedia.org/ontology/abstract","En química orgánica, la reactividad viníloga es el comportamiento de un grupo vinilo en conjugación con un , análoga a las reacciones del mismo grupo atractor de electrones; típicamente se trata de un grupo carbonilo. Se encuentran reacciones vinílogas cuando los orbitales π del grupo vinilo y del grupo atractor de electrones están alineados y conjugados, permitiendo al grupo atractor de electrones recibir electrones a través del sistema conjugado. Esta reactividad se observa en ácidos carboxílicos vinílogos, que tienen un grupo enol seguido y en conjugación con el grupo carbonilo, por ejemplo, en la forma enólica de la acetilacetona. Las reacciones vinílogas son, por ejemplo, adiciones conjugadas, donde el electrófilo reacciona en el grupo vinilo, y la reacción aldólica viníloga (una variante de la reacción aldólica), donde el nucleófilo atacante es un enolato vinílogo, que ataca desde su posición γ vinílica, en vez de usar su posición α como un enolato normal. Los nucleófilos alílicos reaccionan frecuentemente por adición nucleofílica viníloga, en vez de por adición directa, esto es denominado transposición alílica. La reactividad viníloga se explica generalmente por deslocalización de los electrones en un sistema conjugado, donde los electrones π del enlace doble son compartidos con el par electrónico o electrones π del grupo atractor de electrones. Por ejemplo, el ácido ascórbico (vitamina C) se comporta como un ácido carboxílico vinílogo, con un enlace doble carbonílico, un enlace doble (""vinilo""), y el par libre en el grupo hidroxilo actuando como un sistema conjugado. El protón hidroxílico en el ácido ascórbico es inusualmente ácido, comparado con un grupo hidroxilo típico, debido a que dos estructuras en resonancia importantes estabilizan la carga negativa en la base conjugada del ácido ascórbico. Se ha definido el término vinilogía para la transmisión de los  a través de un sistema conjugado.​ Este concepto fue introducido en 1926 por , cuando explicó las propiedades acídicas de la formilacetona y β-cetoaldehídos relacionados.​"
"http://es.wikipedia.org/wiki/Vinílogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinílogo"
