"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Pando","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Pando (Uruguay)"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Pando es una ciudad del Departamento de Canelones dentro del Área Metropolitana de Montevideo, a 32 km de la misma, sobre la ruta 8, en Uruguay. Constituye un importante centro comercial e industrial en la zona este del conglomerado metropolitano. Su ubicación le permite una fluida comunicación carretera, no solo con la capital del país, sino con el resto del Departamento de Canelones, constituyendo un importante nodo para las comunicaciones y circulación tanto de personas, así como de bienes y servicios."
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgt7p"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://xmlns.com/foaf/0.1/name","Pando"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_metropolitana_de_Montevideo"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando"
