"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Happy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Happy"
"http://es.wikipedia.org/wiki/Anne_Happy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Happy"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/2000/01/rdf-schema#label","Anne Happy"
"http://es.dbpedia.org/resource/Anne_Happy","http://www.w3.org/2000/01/rdf-schema#comment","Anne Happy♪ (あんハピ♪ Anhapi♪?), también conocida como Unhappy Go Lucky!, es una serie de manga de comedia escrita e ilustrada por Cotoji. Una adaptación a serie de anime se emitió entre abril y junio de 2016."
"http://es.dbpedia.org/resource/Anne_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Anne_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Anne_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_recuentos_de_la_vida"
"http://es.dbpedia.org/resource/Anne_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Anne_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_escolar"
"http://es.dbpedia.org/resource/Anne_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2013"
"http://es.dbpedia.org/resource/Anne_Happy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2012"
