"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Departamento San Javier (Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","San Javier es un departamento en la provincia de Córdoba (Argentina). Para los fines catastrales el departamento se divide en 5 pedanías: Dolores, Luyaba, Rosas, San Javier y Talas."
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjx2_"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://xmlns.com/foaf/0.1/name","San Javier"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_Dolores_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/capitalCoor",31
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/capitalPoblación",36.638
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Villa_Dolores_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_de_las_Rosas"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Los_Cerrillos_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Los_Hornillos"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_José_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luyaba"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Javier_y_Yacanto"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Paz_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Población_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Dolores_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Conlara"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/mapa","San Javier .svg"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/nombre","San Javier"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","San Javier"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/población",53520
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/poblaciónPuesto",15
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/superficie",1652
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/superficiePuesto",25
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/tipoDiv","Comunas"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",266228
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",128592375
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",5431
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://dbpedia.org/ontology/populationTotal",53520
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.georss.org/georss/point","-30.5 -64.5"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villa_Dolores_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Villa_Dolores_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_San_Javier_(Córdoba)?oldid=128592375&ns=0"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://dbpedia.org/ontology/abstract","San Javier es un departamento en la provincia de Córdoba (Argentina). Para los fines catastrales el departamento se divide en 5 pedanías: Dolores, Luyaba, Rosas, San Javier y Talas."
"http://es.dbpedia.org/resource/Villa_Dolores_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Las_Chacras_(Villa_de_las_Rosas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/El_Pueblito_(San_Javier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/La_Población_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/La_Ramada_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Los_Romeros_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Dos_Arroyos_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Quebrada_de_los_Pozos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_de_las_Rosas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Loma_Bola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Quebracho_Ladeado","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/San_Javier_y_Yacanto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Conlara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/El_Pantanillo_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_La_Viña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/San_José_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/El_Valle_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Las_Chacras_(La_Paz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/La_Paz_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Las_Tapias_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Los_Molles_(San_Javier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Los_Hornillos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Luyaba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Alto_Resbaloso-El_Barrial","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Pampa_de_Achala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Cruz_de_Caña_(San_Javier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.wikipedia.org/wiki/Departamento_San_Javier_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/La_Travesía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
