"subject","predicate","object"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/2000/01/rdf-schema#label","Schwaig"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/2000/01/rdf-schema#comment","Schwaig es un municipio situado en el distrito de País de Núremberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 8683 habitantes.​ Se encuentra ubicado en la zona centro-norte del estado, en la región de Franconia Media, a poca distancia de la ciudad de Núremberg y del río Pegnitz —un afluente del río Meno que a su vez, lo es del Rin—."
"http://es.dbpedia.org/resource/Schwaig","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Schwaig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_País_de_Núremberg"
"http://es.dbpedia.org/resource/Schwaig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schwaig"
"http://es.dbpedia.org/resource/Schwaig","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Schwaig","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Schwaig","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Schwaig","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Schwaig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_de_Núremberg"
"http://es.dbpedia.org/resource/Schwaig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Schwaig","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Schwaig","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Schwaig","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Schwaig","http://dbpedia.org/ontology/wikiPageID",8544710
"http://es.dbpedia.org/resource/Schwaig","http://dbpedia.org/ontology/wikiPageRevisionID",120568387
"http://es.dbpedia.org/resource/Schwaig","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/Schwaig","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Schwaig","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Schwaig","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Schwaig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schwaig?oldid=120568387&ns=0"
"http://es.dbpedia.org/resource/Schwaig","http://dbpedia.org/ontology/abstract","Schwaig es un municipio situado en el distrito de País de Núremberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 8683 habitantes.​ Se encuentra ubicado en la zona centro-norte del estado, en la región de Franconia Media, a poca distancia de la ciudad de Núremberg y del río Pegnitz —un afluente del río Meno que a su vez, lo es del Rin—."
"http://es.wikipedia.org/wiki/Schwaig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schwaig"
