"subject","predicate","object"
"http://dbpedia.org/resource/Jon_Mirande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Mirande"
"http://es.dbpedia.org/resource/Joseba_Sarrionandia","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jon_Mirande"
"http://es.dbpedia.org/resource/Joseba_Sarrionandia","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Jon_Mirande"
"http://es.wikipedia.org/wiki/Jon_Mirande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Mirande"
"http://es.dbpedia.org/resource/Jon_Mirande_Ayphasorho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jon_Mirande"
"http://es.dbpedia.org/resource/Jon_Mirande","http://www.w3.org/2000/01/rdf-schema#label","Jon Mirande"
"http://es.dbpedia.org/resource/Jon_Mirande","http://www.w3.org/2000/01/rdf-schema#comment","Jon Mirande Ayphasorho (París, 11 de octubre de 1925 - íd., 28 de diciembre de 1972) fue un escritor francés, considerado uno de los poetas más importantes de la literatura en euskera del siglo XX."
"http://es.dbpedia.org/resource/Jon_Mirande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrcwf"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_euskera"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_euskera"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_bretón"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés"
"http://es.dbpedia.org/resource/Jon_Mirande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Francia"
"http://es.dbpedia.org/resource/Jon_Mirande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Mirande"
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/editorial","Marcial Pons Historia"
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Sancho_el_Sabio"
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/enlaceautor","Gonzalo Álvarez Chillida"
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/issn",1131
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/nombre","Gorka"
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/publicación","Sancho el sabio: Revista de cultura e investigación vasca"
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/páginas",11
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/título","El antisemitismo en España: la imagen del judío, 1812-2002"
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/título","Un siglo de literatura vasca"
"http://es.dbpedia.org/resource/Jon_Mirande","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Jon_Mirande","http://dbpedia.org/ontology/wikiPageID",192754
"http://es.dbpedia.org/resource/Jon_Mirande","http://dbpedia.org/ontology/wikiPageRevisionID",130344203
"http://es.dbpedia.org/resource/Jon_Mirande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basquepoetry.net/aurki-e/M.htm"
"http://es.dbpedia.org/resource/Jon_Mirande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susa-literatura.com/emailuak/mirande/"
"http://es.dbpedia.org/resource/Jon_Mirande","http://dbpedia.org/ontology/wikiPageLength",6748
"http://es.dbpedia.org/resource/Jon_Mirande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Mirande?oldid=130344203&ns=0"
"http://es.dbpedia.org/resource/Jon_Mirande","http://dbpedia.org/ontology/abstract","Jon Mirande Ayphasorho (París, 11 de octubre de 1925 - íd., 28 de diciembre de 1972) fue un escritor francés, considerado uno de los poetas más importantes de la literatura en euskera del siglo XX."
