"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/2000/01/rdf-schema#label","Juan Stone"
"http://es.dbpedia.org/resource/Juan_Stone","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Stone ( ¿? - Canterbury, 27 de diciembre de 1539) es un santo y mártir inglés agustino de la Iglesia católica que fue condenado a muerte como consecuencia de su fidelidad al Papa al negarse a jurar fidelidad al Rey Enrique VIII como jefe y cabeza de la Iglesia de Inglaterra."
"http://es.dbpedia.org/resource/Juan_Stone","http://xmlns.com/foaf/0.1/name","San Juan Stone"
"http://es.dbpedia.org/resource/Juan_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_XVI"
