"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilio_Briatore_Alegría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Briatore_Alegría"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/2000/01/rdf-schema#label","Emilio Briatore Alegría"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Briatore Alegría fue un malabarista y payaso español, que recibió en 1994 el Premio Nacional de Circo.​​"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payasos_de_España"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_circo_de_España"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Briatore_Alegría"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://dbpedia.org/ontology/wikiPageID",9156165
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://dbpedia.org/ontology/wikiPageRevisionID",125135866
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Briatore_Alegría?oldid=125135866&ns=0"
"http://es.dbpedia.org/resource/Emilio_Briatore_Alegría","http://dbpedia.org/ontology/abstract","Emilio Briatore Alegría fue un malabarista y payaso español, que recibió en 1994 el Premio Nacional de Circo.​​"
