"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mons_Huygens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mons_Huygens"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/2000/01/rdf-schema#label","Mons Huygens"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/2000/01/rdf-schema#comment","Mons Huygens es la montaña más alta de la Luna (aunque no su punto más elevado).​ Mide unos 5.5 km de alto y 41.97 km de diámetro y se encuentra ubicada en los Montes Apenninus.​ Los Montes Apenninus se formaron por el impacto que creó el Mare Imbrium. El nombre de la montaña fue puesto en referencia al astrónomo, físico y matemático neerlandés Christiaan Huygens.​"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgts2"
"http://es.dbpedia.org/resource/Mons_Huygens","http://xmlns.com/foaf/0.1/name","Mons Huygens"
"http://es.dbpedia.org/resource/Mons_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_lunares"
"http://es.dbpedia.org/resource/Mons_Huygens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Christiaan_Huygens"
"http://es.dbpedia.org/resource/Mons_Huygens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mons_Huygens"
"http://es.dbpedia.org/resource/Mons_Huygens","http://es.dbpedia.org/property/elevación","5500 m"
"http://es.dbpedia.org/resource/Mons_Huygens","http://es.dbpedia.org/property/foto","Mons Ampere Mons Huygens 4109 h3.jpg"
"http://es.dbpedia.org/resource/Mons_Huygens","http://es.dbpedia.org/property/nombre","Mons Huygens"
"http://es.dbpedia.org/resource/Mons_Huygens","http://es.dbpedia.org/property/pieDeFoto","Mons Huygens. Foto: Lunar Orbiter 4."
"http://es.dbpedia.org/resource/Mons_Huygens","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Montañas_lunares"
"http://es.dbpedia.org/resource/Mons_Huygens","http://es.dbpedia.org/property/ubicación","La Luna"
"http://es.dbpedia.org/resource/Mons_Huygens","http://dbpedia.org/ontology/wikiPageID",6838562
"http://es.dbpedia.org/resource/Mons_Huygens","http://dbpedia.org/ontology/wikiPageRevisionID",128376317
"http://es.dbpedia.org/resource/Mons_Huygens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/info.shtml%3F290"
"http://es.dbpedia.org/resource/Mons_Huygens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/images/aimg/iv_109_h3.jpg"
"http://es.dbpedia.org/resource/Mons_Huygens","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Mons_Huygens","http://dbpedia.org/ontology/prominence",5500.0
"http://es.dbpedia.org/resource/Mons_Huygens","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Luna"
"http://es.dbpedia.org/resource/Mons_Huygens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mons_Huygens?oldid=128376317&ns=0"
"http://es.dbpedia.org/resource/Mons_Huygens","http://dbpedia.org/ontology/abstract","Mons Huygens es la montaña más alta de la Luna (aunque no su punto más elevado).​ Mide unos 5.5 km de alto y 41.97 km de diámetro y se encuentra ubicada en los Montes Apenninus.​ Los Montes Apenninus se formaron por el impacto que creó el Mare Imbrium. El nombre de la montaña fue puesto en referencia al astrónomo, físico y matemático neerlandés Christiaan Huygens.​"
"http://dbpedia.org/resource/Mons_Huygens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mons_Huygens"
