"subject","predicate","object"
"http://dbpedia.org/resource/Amok_trey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amok_trey"
"http://es.dbpedia.org/resource/Amok_trey","http://www.w3.org/2000/01/rdf-schema#label","Amok trey"
"http://es.dbpedia.org/resource/Amok_trey","http://www.w3.org/2000/01/rdf-schema#comment","El amok trei (camboyano: អាម៉ុកត្រី), o pescado en curry al vapor, es un plato tradicional de las cocinas camboyana y tailandesa (tailandés: ห่อหมกปลา, Haw Mok Pla). Consiste en pescado cubierto con leche de coco espesa con kroeung, al vapor o cocido en una copa hecha con hojas de plátano.​ Es esencial para el plato la adición de hojas de mora de la India y el empleo de jengibre chino.​​"
"http://es.dbpedia.org/resource/Amok_trey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8fpy"
"http://es.dbpedia.org/resource/Amok_trey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Amok_trey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curry"
"http://es.dbpedia.org/resource/Amok_trey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camboya"
"http://es.dbpedia.org/resource/Amok_trey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amok_trey"
"http://es.dbpedia.org/resource/Amok_trey","http://dbpedia.org/ontology/wikiPageID",2971893
"http://es.dbpedia.org/resource/Amok_trey","http://dbpedia.org/ontology/wikiPageRevisionID",121746238
"http://es.dbpedia.org/resource/Amok_trey","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Amok_trey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amok_trey?oldid=121746238&ns=0"
"http://es.dbpedia.org/resource/Amok_trey","http://dbpedia.org/ontology/abstract","El amok trei (camboyano: អាម៉ុកត្រី), o pescado en curry al vapor, es un plato tradicional de las cocinas camboyana y tailandesa (tailandés: ห่อหมกปลา, Haw Mok Pla). Consiste en pescado cubierto con leche de coco espesa con kroeung, al vapor o cocido en una copa hecha con hojas de plátano.​ Es esencial para el plato la adición de hojas de mora de la India y el empleo de jengibre chino.​​"
"http://es.wikipedia.org/wiki/Amok_trey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amok_trey"
