"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig Christian Koelle"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ludwig Christian Koelle (1763 - 30 de julio de 1797) fue un médico y botánico alemán nacido en Münchberg. Durante su carrera se desempeñó como ""Medicinalrath"" (consejero médico) y también trabajó como médico del condado en Bayreuth."
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1ftsr"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Ludwig_Christian_Koelle"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://es.dbpedia.org/property/abreviaturaEnBotánica","Koelle"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://es.dbpedia.org/property/fechaDeNacimiento",1763
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://es.dbpedia.org/property/lugarDeNacimiento","Münchberg"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://es.dbpedia.org/property/área","médico y botánico"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Münchberg"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://dbpedia.org/ontology/wikiPageID",6348402
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://dbpedia.org/ontology/wikiPageRevisionID",98791912
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Ludwig_Christian_Koelle?oldid=98791912&ns=0"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://dbpedia.org/ontology/abstract","Johann Ludwig Christian Koelle (1763 - 30 de julio de 1797) fue un médico y botánico alemán nacido en Münchberg. Durante su carrera se desempeñó como ""Medicinalrath"" (consejero médico) y también trabajó como médico del condado en Bayreuth."
"http://es.dbpedia.org/resource/Koelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle"
"http://es.wikipedia.org/wiki/Johann_Ludwig_Christian_Koelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle"
"http://dbpedia.org/resource/Johann_Ludwig_Christian_Koelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Koelle"
