"subject","predicate","object"
"http://es.dbpedia.org/resource/Eucalyptus_caesia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_cypellocarpa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_kochii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_tricarpa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_microcorys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_cinerea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_cinerea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_largiflorens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_melliodora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_melliodora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_piperita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_oreades","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_dumosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_macrocarpa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_platypus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_platypus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_blakelyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_delegatensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_tereticornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_tereticornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Aromadendrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eucalyptus"
