"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos","http://www.w3.org/2000/01/rdf-schema#label","Cajas de ritmos"
"http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos","http://www.w3.org/2004/02/skos/core#prefLabel","Cajas de ritmos"
"http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_electrónicos"
"http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos","http://dbpedia.org/ontology/wikiPageID",2095661
"http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos","http://dbpedia.org/ontology/wikiPageRevisionID",65424822
"http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cajas_de_ritmos?oldid=65424822&ns=14"
"http://es.dbpedia.org/resource/Roland_TR-909","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos"
"http://es.dbpedia.org/resource/Yamaha_RY30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos"
"http://es.dbpedia.org/resource/Caja_de_ritmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos"
"http://es.dbpedia.org/resource/Linn_LM-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos"
"http://es.dbpedia.org/resource/Roland_R-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos"
"http://es.dbpedia.org/resource/Roland_TR-808","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos"
"http://es.dbpedia.org/resource/Oberheim_DMX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos"
"http://es.dbpedia.org/resource/Yamaha_RX-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ritmos"
