"subject","predicate","object"
"http://dbpedia.org/resource/Oriented_strand_board","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oriented_strand_board"
"http://es.dbpedia.org/resource/Tablero_de_virutas_orientadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oriented_strand_board"
"http://es.dbpedia.org/resource/Tableros_de_virutas_orientadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oriented_strand_board"
"http://es.dbpedia.org/resource/Oriented_strand_board","http://www.w3.org/2000/01/rdf-schema#label","Oriented strand board"
"http://es.dbpedia.org/resource/Oriented_strand_board","http://www.w3.org/2000/01/rdf-schema#comment","Oriented strand board (OSB), o tablero de virutas orientadas, es un tipo de tablero conglomerado. Aunque el término apropiado sea simplemente OSB, la importación del anglicismo ha derivado en la popularización —gramaticalmente redundante— del término ""tablero OSB"".​"
"http://es.dbpedia.org/resource/Oriented_strand_board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdjx"
"http://es.dbpedia.org/resource/Oriented_strand_board","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Oriented_strand_board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oriented_strand_board"
"http://es.dbpedia.org/resource/Oriented_strand_board","http://dbpedia.org/ontology/wikiPageID",2176748
"http://es.dbpedia.org/resource/Oriented_strand_board","http://dbpedia.org/ontology/wikiPageRevisionID",125440350
"http://es.dbpedia.org/resource/Oriented_strand_board","http://dbpedia.org/ontology/wikiPageLength",4441
"http://es.dbpedia.org/resource/Oriented_strand_board","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oriented_strand_board?oldid=125440350&ns=0"
"http://es.dbpedia.org/resource/Oriented_strand_board","http://dbpedia.org/ontology/abstract","Oriented strand board (OSB), o tablero de virutas orientadas, es un tipo de tablero conglomerado. Aunque el término apropiado sea simplemente OSB, la importación del anglicismo ha derivado en la popularización —gramaticalmente redundante— del término ""tablero OSB"".​"
"http://es.wikipedia.org/wiki/Oriented_strand_board","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oriented_strand_board"
