"subject","predicate","object"
"http://dbpedia.org/resource/Copycat_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copycat_(cómic)"
"http://es.dbpedia.org/resource/Nuevos_Mutantes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Copycat_(cómic)"
"http://es.dbpedia.org/resource/Deadpool","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Copycat_(cómic)"
"http://es.dbpedia.org/resource/Deadpool","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Copycat_(cómic)"
"http://es.wikipedia.org/wiki/Copycat_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copycat_(cómic)"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Copycat (cómic)"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Copycat (Vanessa Geraldine Carlysle) es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje ha sido representado como un antiguo miembro de Fuerza-X. La actriz Morena Baccarin interpreta a Vanessa Carlysle en la película de 2016 Deadpool y la película de 2018 Deadpool 2."
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://xmlns.com/foaf/0.1/name","Morena Baccarin(2016 - 2018)"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://xmlns.com/foaf/0.1/name","Copycat"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://xmlns.com/foaf/0.1/nick","Domino"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://xmlns.com/foaf/0.1/nick","Titania"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://xmlns.com/foaf/0.1/nick","Garrison Kane"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://xmlns.com/foaf/0.1/nick","Tina Valentino"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_ficticios"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Deadpool"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Fabian_Nicieza"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitutas_ficticias"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercenarios_ficticios"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Greg_Capullo"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copycat_(cómic)"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Morena_Baccarin"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Nuevos_Mutantes"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Fuerza-X"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","Arma-X"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Fabian_Nicieza"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rob_Liefeld"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/debut","New Mutants vol. 1 # 98"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/estado","Escondida"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/nombre","Copycat"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/ojos","Rojos"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Deadpool"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/pelo","Blanco"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/poderes","http://es.dbpedia.org/resource/Mimetismo"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://es.dbpedia.org/property/real","Vanessa Geraldine Carlysle"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/wikiPageID",5363734
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",130434880
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Copycat"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/wikiPageLength",8463
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/eyeColor","Rojos"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/firstAppearance","New Mutants vol. 1 # 98 (febrero de1991)"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/hairColor","Blanco"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/status","Escondida"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Fuerza-X"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Nuevos_Mutantes"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Fabian_Nicieza"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rob_Liefeld"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Deadpool"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copycat_(cómic)?oldid=130434880&ns=0"
"http://es.dbpedia.org/resource/Copycat_(cómic)","http://dbpedia.org/ontology/abstract","Copycat (Vanessa Geraldine Carlysle) es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje ha sido representado como un antiguo miembro de Fuerza-X. La actriz Morena Baccarin interpreta a Vanessa Carlysle en la película de 2016 Deadpool y la película de 2018 Deadpool 2."
"http://es.dbpedia.org/resource/Copycat_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copycat_(cómic)"
