"subject","predicate","object"
"http://es.dbpedia.org/resource/Artaserse_(Alessandri)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artajerjes_(Alessandri)"
"http://es.wikipedia.org/wiki/Artajerjes_(Alessandri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artajerjes_(Alessandri)"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/2000/01/rdf-schema#label","Artajerjes (Alessandri)"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://www.w3.org/2000/01/rdf-schema#comment","Artajerjes  (Artaserse)  es la última de las cuatro óperas serias que el poeta italiano Pietro Metastasio (1698 – 1782) escribió para el  de Roma, las otras tres fueron: Catone in Utica  (1728),  Semíramis reconocida (1729) y  Alejandro en la India  (1729). A todas ellas les puso música el compositor  calabrés Leonardo Vinci (Strongoli, 1690 – Nápoles, 1730). El libreto hace el número octavo de los 27 que escribió Metastasio, situándose entre  Alejandro en la India  (1729) y  Demetrio  (1731). Artajerjes se representó por vez primera en el  de Roma el 4 de febrero de 1730."
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://xmlns.com/foaf/0.1/name","Artaserse"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://xmlns.com/foaf/0.1/name","Artajerjes"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1783"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Felice_Alessandri"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artajerjes_(Alessandri)"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Artajerjes_(Alessandri)","http://es.dbpedia.org/property/añoEstreno",4
