"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/2000/01/rdf-schema#label","Blanca Betanzos"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/2000/01/rdf-schema#comment","Blanca Betanzos Orihuela (Lucena del Puerto, 1995) es una atleta española con síndrome de Down pentacampeona del mundo de atletismo para personas con discapacidad intelectual.​​"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_España"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_Betanzos"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://dbpedia.org/ontology/wikiPageID",9232939
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://dbpedia.org/ontology/wikiPageRevisionID",127515471
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://dbpedia.org/ontology/wikiPageLength",10448
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_Betanzos?oldid=127515471&ns=0"
"http://es.dbpedia.org/resource/Blanca_Betanzos","http://dbpedia.org/ontology/abstract","Blanca Betanzos Orihuela (Lucena del Puerto, 1995) es una atleta española con síndrome de Down pentacampeona del mundo de atletismo para personas con discapacidad intelectual.​​"
"http://es.wikipedia.org/wiki/Blanca_Betanzos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_Betanzos"
