"subject","predicate","object"
"http://dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syzygium_samarangense"
"http://es.wikipedia.org/wiki/Syzygium_samarangense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syzygium_samarangense"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/2000/01/rdf-schema#label","Syzygium samarangense"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/2000/01/rdf-schema#comment","Syzygium samarangense (syn. Eugenia javanica) Es una especie de planta la familia Myrtaceae, autóctona del área que incluye las Islas mayores de la Sonda, la Península de Malasia y las Islas Andamán y Nicobar. Fue introducida en tiempos prehistóricos a una área más extensa y ahora es cultivada ampliamente en los trópicos.​ En español se le llama manzana de Java, pumarosa, pomarrosa; aunque estos dos últimos nombres se les da también al Syzygium malaccense y al Syzygium jambos."
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://xmlns.com/foaf/0.1/name","Syzygium samarangense"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Malesia"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_China"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1827"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syzygium"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syzygium_samarangense"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/binomial","Syzygium samarangense"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syzygium"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/name","Syzygium samarangense"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/species","S. samarangense"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://es.dbpedia.org/property/synonyms","* Eugenia javanica Lam.
* Eugenia samarangensis  O.Berg
* Jambosa javanica  K.Schum. & Lauterb.
* Jambosa samarangensis  DC.
* Myrtus javanica  Blume
* Myrtus samarangensis Blume"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/wikiPageID",7272197
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/wikiPageRevisionID",119432470
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/wikiPageLength",4481
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/synonym","* Jambosa samarangensis (Blume) DC."
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/synonym","* Eugenia javanica Lam."
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/synonym","* Myrtus samarangensis Blume"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/synonym","* Jambosa javanica (Lam.) K.Schum. & Lauterb."
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/synonym","* Eugenia samarangensis (Blume) O.Berg"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/synonym","* Myrtus javanica (Lam.) Blume"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syzygium"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Syzygium_samarangense?oldid=119432470&ns=0"
"http://es.dbpedia.org/resource/Syzygium_samarangense","http://dbpedia.org/ontology/abstract","Syzygium samarangense (syn. Eugenia javanica) Es una especie de planta la familia Myrtaceae, autóctona del área que incluye las Islas mayores de la Sonda, la Península de Malasia y las Islas Andamán y Nicobar. Fue introducida en tiempos prehistóricos a una área más extensa y ahora es cultivada ampliamente en los trópicos.​ En español se le llama manzana de Java, pumarosa, pomarrosa; aunque estos dos últimos nombres se les da también al Syzygium malaccense y al Syzygium jambos."
