"subject","predicate","object"
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://www.w3.org/2000/01/rdf-schema#label","Índice de ligazón"
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://www.w3.org/2000/01/rdf-schema#comment","El índice de ligazón, también conocido como número de enlace, índice de enlace, o bien por su nombre en inglés ""linking number"", es uno de los parámetros que permiten cuantificar un estado topológico o de ""superenrollamiento"".​ En biología, el índice de ligazón es una propiedad topológica que no cambia al retorcerse la molécula formando hélices."
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b6ls"
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_nudos"
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas"
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índice_de_ligazón"
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://dbpedia.org/ontology/wikiPageID",6400962
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://dbpedia.org/ontology/wikiPageRevisionID",126269301
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índice_de_ligazón?oldid=126269301&ns=0"
"http://es.dbpedia.org/resource/Índice_de_ligazón","http://dbpedia.org/ontology/abstract","El índice de ligazón, también conocido como número de enlace, índice de enlace, o bien por su nombre en inglés ""linking number"", es uno de los parámetros que permiten cuantificar un estado topológico o de ""superenrollamiento"".​ El índice de ligazón es el ""enlace topológico"" (o ""ligamento"", ""trabazón"") que impide que, tirando en sentidos opuestos, puedan desenrollarse o separarse las dos cadenas. También podríamos definirlo como la cantidad de veces que una hebra está enrollada con alguna otra.Esta característica siempre toma valores enteros y positivos, es decir, que de no ser cero, supone un enlace topológico: En biología, el índice de ligazón es una propiedad topológica que no cambia al retorcerse la molécula formando hélices."
"http://es.wikipedia.org/wiki/Índice_de_ligazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índice_de_ligazón"
"http://dbpedia.org/resource/Linking_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_de_ligazón"
