"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Fútbol_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Comunidad_de_Estados_Independientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Rusia_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia"
