"subject","predicate","object"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://www.w3.org/2000/01/rdf-schema#label","Aublysodon mirandus"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://www.w3.org/2000/01/rdf-schema#comment","Aublysodon mirandus (derivación incierta; podría ser ""diente apuntando hacia atrás"") es la única una especie conocida del género dudoso extinto Aublysodon de dinosaurio terópodo tiranosáurido, que vivió a finales del período Cretácico hace unos 83 a 65,5 millones de años entre el Campaniense y el Maastrichtiense, en lo que es hoy Norteamérica. Este es el nombre dado a un gran número de dientes de dinosaurio carnívoro de cierta forma hallados en numerosas formaciones geológicas del período Cretácico."
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://xmlns.com/foaf/0.1/name","Aublysodon mirandus"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyrannosauroidea"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aublysodon_mirandus"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/apellido","Carr"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/autor","Williamson, T.E."
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/familia","¿Tyrannosauridae?"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/genus","Aublysodon (dudoso)"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/genusAuthority","Leidy, 1868"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/imageCaption","Ilustraciones de los dientes por Leidy y O. C. Marsh, 4: A. mirandus 5: ""A."" amplus 6: ""A."" cristatus"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/name","Aublysodon mirandus"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/nombre","T.D."
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/publicación","Zoological Journal of the Linnean Society"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/páginas",479
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/species","A. mirandus"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aublysodontinae"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/subfamiliaAuthority","Nopcsa, 1928"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/synonyms","Ornithomimus mirandus"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/título","Diversity of late Maastrichtian Tyrannosauridae  from western North America"
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://es.dbpedia.org/property/volumen",142
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://dbpedia.org/ontology/wikiPageID",525291
"http://es.dbpedia.org/resource/Aublysodon_mirandus","http://dbpedia.org/ontology/wikiPageRevisionID",130065405
