"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Lokomotiv_(Simferópol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zavodskoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Simferópol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Simferópol"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Simferópol"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Simferópol"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ucrania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Rusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Crimea"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://dbpedia.org/ontology/wikiPageID",7499736
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://dbpedia.org/ontology/wikiPageRevisionID",95085852
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Simferópol?oldid=95085852&ns=14"
"http://es.dbpedia.org/resource/Museo_de_arte_de_Simferópol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol"
"http://es.dbpedia.org/resource/Edificio_del_Consejo_Supremo_de_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol"
"http://es.dbpedia.org/resource/Monumento_del_Disparo_en_la_Espalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Simferópol"
