"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_de_pago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Sistema_de_pagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://dbpedia.org/resource/Payment_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Medio_de_intercambio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Sistema_de_Pago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Sistema_de_pago_y_liquidacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Sistema_de_pago_y_liquidación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Sistemas_de_pago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Sistemas_de_pago_y_liquidacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Sistemas_de_pago_y_liquidación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/American_Express","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Mastercard","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Sistema_de_pago"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://www.w3.org/2000/01/rdf-schema#label","Sistema de pago"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema de pago (o sistema de pago y liquidación) es un conjunto de recursos utilizados para la transferencia de dinero entre instituciones financieras. El Banco de Pagos Internacionales (BIP por sus siglas en español o BIS por su nombre Anglosajón Bank for International Settlements), define sistema de pago como “los medios a través de los cuales se transfieren fondos entre bancos”.​​"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h_27"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_financieras"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_pago"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageID",5479090
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageRevisionID",130096999
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageExternalLink","http://pymeup.com/si-hago-una-compra-internacional-que-medios-de-pago-puedo-utilizar/%23.UwxnLuN5ODl/"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis.org"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/spanish/index.htm"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banxico.org.mx/sistemas-de-pago/index.html"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankofengland.co.uk/education/Documents/ccbs/handbooks/pdf/ccbshb08_es.pdf"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancomundial.org/"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091004140423/http:/www.ecb.int/home/html/lingua.es.html"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.worldbank.org/team/massimo-cirasino"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bde.es/bde/es/areas/sispago/"
"http://es.dbpedia.org/resource/Sistema_de_pago","http://dbpedia.org/ontology/wikiPageLength",11190
"http://es.dbpedia.org/resource/Sistema_de_pago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_pago?oldid=130096999&ns=0"
