"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neuquensaurus_australis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuquensaurus_australis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/2000/01/rdf-schema#label","Neuquensaurus australis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/2000/01/rdf-schema#comment","Neuquensaurus australis es una especie y tipo del género extinto Neuquensaurus (""lagarto de Neuquén"") de dinosaurio saurópodo titanosauriano, que vivió a finales del período Cretácico, hace aproximadamente 80 millones de años, en el Campaniense, en lo que hoy es Sudamérica.​ En 1992 Powell nombró válidamente Neuquensaurus, con la especie tipo Titanosaurus australis, de la cual la combinatio nova es Neuquensaurus australis.​"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://xmlns.com/foaf/0.1/name","Neuquensaurus australis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuquensaurus_australis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/genus","Neuquensaurus"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/imageCaption","Vértebras caudales del holotipo."
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/name","Neuquensaurus australis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/species","N. australis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/speciesAuthority","Lydekker, 1893"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/synonyms","(Lydekker, 1893)
* Titanosaurus nanus"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/synonyms","(Lydekker, 1893)
* Loricosaurus scutatus?"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/synonyms","* Microcoelus patagonicus"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/synonyms","(McIntosh , 1990)"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/synonyms","(Lydekker, 1893)
* Titanosaurus australis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/synonyms","(von Huene, 1929)
* Saltasaurus australis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/wikiPageID",9477522
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/wikiPageRevisionID",129869376
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/wikiPageLength",4858
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/synonym","* Titanosaurus australis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/synonym","* Saltasaurusaustralis"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/synonym","(Lydekker, 1893)"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/synonym","* Titanosaurusnanus"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/synonym","(von Huene, 1929)"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/synonym","* Loricosaurusscutatus?"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/synonym","(McIntosh , 1990)"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/synonym","* Microcoeluspatagonicus"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saltasaurinae"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neuquensaurus"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuquensaurus_australis?oldid=129869376&ns=0"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://dbpedia.org/ontology/abstract","Neuquensaurus australis es una especie y tipo del género extinto Neuquensaurus (""lagarto de Neuquén"") de dinosaurio saurópodo titanosauriano, que vivió a finales del período Cretácico, hace aproximadamente 80 millones de años, en el Campaniense, en lo que hoy es Sudamérica.​ En 1893, Richard Lydekker nombró Titanosaurus australis basado en una serie de vértebras caudales y elementos de extremidades. Los restos habían sido encontrados por Santiago Roth y F. Romero en la provincia de Neuquén de Argentina en el río Neuquén que fueron asignados por Lydekker a un solo individuo.​ Seis vértebras caudales, con los números de inventario MLP Ly 1-6-V-28-1, fueron el holotipo de la especie. Probablemente los habían encontrado en una capa de la Formación Anacleto. Algunos elementos que habían sido referidos a Titanosaurus australis fueron reasignados a Laplatasaurus araukanicus por Friedrich von Huene en 1929.​ Del material sintipo asignado por von Huene a T. robustus José Fernando Bonaparte et al. en 1978 eligió cuatro , especímenes MLP 26-250, MLP 26-252, MLP 26-254 y MLP 26-259, un fémur izquierdo, ambos cúbitos y un radio izquierdo.​​ En 1986, , concluyendo que Titanosaurus australis era menos similar que Laplatasaurus araukaicus a Titanosaurus indicus, nombrándolo un género separado, Neuquensaurus.​ Sin embargo, lo hizo en una disertación inédita que causó que Neuquensaurus australis y Neuquensaurus rubustus siguieran siendo inválidos, nomina ex disertación. En 1990, las dos especies fueron asignadas a Saltasaurus por John Stanton McIntosh , como Saltasaurus australis y Saltasaurus robustus afirmando que las características encontradas por Bonaparte no eran de suficiente importancia taxonómica para justificar una separación genérica.​ En 1992 Powell nombró válidamente Neuquensaurus, con la especie tipo Titanosaurus australis, de la cual la combinatio nova es Neuquensaurus australis.​"
"http://es.dbpedia.org/resource/Neuquensaurus_australis","http://es.dbpedia.org/property/genuslAuthority","Powell, 1992"
