"subject","predicate","object"
"http://es.dbpedia.org/resource/(750)_Oskar","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(751)_Faïna"
"http://dbpedia.org/resource/751_Faïna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(751)_Faïna"
"http://es.dbpedia.org/resource/(752)_Sulamitis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(751)_Faïna"
"http://es.dbpedia.org/resource/(751)_Faina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(751)_Faïna"
"http://es.wikipedia.org/wiki/(751)_Faïna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(751)_Faïna"
"http://es.dbpedia.org/resource/(751)_Faïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(751)_Faïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(751)_Faïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(751)_Faïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(751)_Faïna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(751)_Faïna","http://www.w3.org/2000/01/rdf-schema#label","(751) Faïna"
"http://es.dbpedia.org/resource/(751)_Faïna","http://www.w3.org/2000/01/rdf-schema#comment","(751) Faïna es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de abril de 1913 por Grigori Nikoláievich Neúimin desde el observatorio de Simeiz en Crimea.Está nombrado en honor de Faina Neúimina, primera esposa del descubridor.​Forma parte de la familia asteroidal de María.​"
"http://es.dbpedia.org/resource/(751)_Faïna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m02k"
"http://es.dbpedia.org/resource/(751)_Faïna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(751)_Faïna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(751)_Faïna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_María"
