"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Preussen_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMS_Preußen_(1903)"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://www.w3.org/2000/01/rdf-schema#label","SMS Preußen (1903)"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://www.w3.org/2000/01/rdf-schema#comment","El SMS Preußen​ fue el cuarto de los cinco acorazados pre-dreadnought de la clase Braunschweig de la Kaiserliche Marine (Armada Imperial Alemana) puesto en grada en 1903 y dados de alta en 1904. Sus gemelos fueron Braunschweig, Elsaß, Hessen y Lothringen."
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b04l1"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1905"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_clase_Braunschweig"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Alemania_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1900"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMS_Preußen_(1903)"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/apellido","Gröner"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/apellido","Grießmer"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/apellido","Hore"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedos de 457 mm"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/armamento","• 18 cañones de 88 mm"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/armamento","• 14 cañones de 170 mm"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/armamento","• 4 cañones de 280 mm"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/asignado",12
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/AG_Vulcan_Stettin"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/autonomía",5200000
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/blindaje","• Torretas: 250 mm"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/blindaje","• Cinturón: 100 s 255 mm"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/blindaje","• Cubierta: 40 mm"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/botado",30
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/calado",8.1
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/clase","Clase Braunschweig"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/desplazamiento","14167.0"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/destino","desguazado en 1931"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/editorial","Southwater"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/editorial","Bernard & Graefe Verlag"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/eslora",127.71
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/imagen","SMS Preußen .jpg"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/iniciado","abril de 1902"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/isbn",1844762998
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/manga",22.25
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/nombre","Axel"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/nombre","SMS Preußen"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/nombre","Erich"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/potencia",17000
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/propulsión","• 3 máquinas de triple expansión"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/propulsión","• 3 hélices"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/propulsión","• 6 calderas"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acorazado"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pre-dreadnought"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/tripulación","• 708 tripulantes"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/tripulación","• 35 oficiales"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/título","The Ironclads"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/título","El SMS Preußen pintado por Christopher Rave"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/título","Die Linienschiffe der Kaiserlichen Marine"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/título","German Warships: 1815–1945"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/ubicación","Annapolis"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bonn"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://es.dbpedia.org/property/velocidad",18
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://dbpedia.org/ontology/wikiPageID",1769904
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://dbpedia.org/ontology/wikiPageRevisionID",119302777
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreadnoughtproject.org/gallery/SMS_Preussen"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://dbpedia.org/ontology/wikiPageLength",6688
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://dbpedia.org/ontology/shipDisplacement",1.4167e+10
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SMS_Preußen_(1903)?oldid=119302777&ns=0"
"http://es.dbpedia.org/resource/SMS_Preußen_(1903)","http://dbpedia.org/ontology/abstract","El SMS Preußen​ fue el cuarto de los cinco acorazados pre-dreadnought de la clase Braunschweig de la Kaiserliche Marine (Armada Imperial Alemana) puesto en grada en 1903 y dados de alta en 1904. Sus gemelos fueron Braunschweig, Elsaß, Hessen y Lothringen."
"http://es.wikipedia.org/wiki/SMS_Preußen_(1903)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMS_Preußen_(1903)"
"http://es.dbpedia.org/resource/SMS_PreuBen_(1903)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SMS_Preußen_(1903)"
