"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Grandes cruces de la Orden de la Corona de Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes cruces de la Orden de la Corona de Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",7752815
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",96518195
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg?oldid=96518195&ns=14"
"http://es.dbpedia.org/resource/Napoleón_III_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Francisco_de_Teck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Alejandro_Federico_Guillermo_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_Víctor_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Alfred_von_Schlieffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Juan_Jorge_de_Sajonia_(1869-1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_de_Battenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Raniero_Fernando_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Ernesto_I_de_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Alejandro_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Enrique_de_Prusia_(1862-1929)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Eugenio_de_Wurtemberg_(1846-1877)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
