"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://www.w3.org/2000/01/rdf-schema#label","Lenguas zeme"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas zeme o zeliangrong son un pequeño grupo filogenético de lenguas tibetano-birmanas habladas en Nagaland y Manipur en el noreste de India."
"http://es.dbpedia.org/resource/Lenguas_zeme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f47nf"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_zeme"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_zeme"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/familia","Tibetano-birmano"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/familia","Naga"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/familia","L. Zeme"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/familiaMadre","Lenguas sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/mapa","Nagaland in India .svg"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/mapaDescripción","Estado de Nagalandia , Manipur es el estado inmediatamente al sur."
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/nombre","Zeme, zelianrong"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Manipur"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Nagaland"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://dbpedia.org/ontology/wikiPageID",5200995
"http://es.dbpedia.org/resource/Lenguas_zeme","http://dbpedia.org/ontology/wikiPageRevisionID",118043350
"http://es.dbpedia.org/resource/Lenguas_zeme","http://dbpedia.org/ontology/wikiPageLength",4378
"http://es.dbpedia.org/resource/Lenguas_zeme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_zeme?oldid=118043350&ns=0"
"http://es.dbpedia.org/resource/Lenguas_zeme","http://dbpedia.org/ontology/abstract","Las lenguas zeme o zeliangrong son un pequeño grupo filogenético de lenguas tibetano-birmanas habladas en Nagaland y Manipur en el noreste de India."
"http://dbpedia.org/resource/Zemeic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_zeme"
"http://es.wikipedia.org/wiki/Lenguas_zeme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_zeme"
"http://es.dbpedia.org/resource/Lenguas_kuki-chin-naga","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_zeme"
