"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Francisco Eugenio Bustamante"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Eugenio Bustamante (Coro, estado Falcón, Venezuela, 6 de septiembre de 1839-Maracaibo, estado Zulia, 30 de diciembre de 1921) fue un médico cirujano venezolano que practicó numerosas intervenciones quirúrgicas, por primera vez realizadas en Venezuela.​"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://xmlns.com/foaf/0.1/name","Francisco Eugenio Bustamante"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corianos"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Eugenio_Bustamante"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://es.dbpedia.org/property/almaMáter","Universidad de París"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://es.dbpedia.org/property/lugarDeFallecimiento","Maracaibo, Venezuela"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://es.dbpedia.org/property/lugarDeNacimiento","Coro, Venezuela"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://es.dbpedia.org/property/nombre","Francisco Eugenio Bustamante"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://es.dbpedia.org/property/ocupación","Médico cirujano"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coro_(Venezuela)"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/wikiPageID",8098798
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",125608999
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/wikiPageLength",5907
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Eugenio_Bustamante?oldid=125608999&ns=0"
"http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante","http://dbpedia.org/ontology/abstract","Francisco Eugenio Bustamante (Coro, estado Falcón, Venezuela, 6 de septiembre de 1839-Maracaibo, estado Zulia, 30 de diciembre de 1921) fue un médico cirujano venezolano que practicó numerosas intervenciones quirúrgicas, por primera vez realizadas en Venezuela.​"
"http://es.wikipedia.org/wiki/Francisco_Eugenio_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Eugenio_Bustamante"
