"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ignacio_Velasco_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_Pell"
"http://es.dbpedia.org/resource/Edward_Bede_Clancy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_Pell"
"http://es.dbpedia.org/resource/Santa_María_Dominga_Mazzarello_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/George_Pell"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/2000/01/rdf-schema#label","George Pell"
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/2000/01/rdf-schema#comment","George Pell A.C. (Ballarat, 8 de junio de 1941) es un cardenal católico australiano. Tiene una licenciatura en teología por la Universidad Urbaniana de Roma, un máster en educación por la Universidad de Monash y un doctorado de filosofía en la Historia de la Iglesia por la Universidad de Oxford."
"http://es.dbpedia.org/resource/George_Pell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pfk0"
"http://es.dbpedia.org/resource/George_Pell","http://xmlns.com/foaf/0.1/name","Juan Antonio Guerrero Alves"
"http://es.dbpedia.org/resource/George_Pell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
