"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Deportivo_Miécimo_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva"
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Centro Deportivo Miécimo da Silva"
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Deportivo Milésimo da Silva (en portugués Centro Deportivo Milécimo da Silva) es un complejo deportivo ubicado en Río de Janeiro, Brasil. Fue inaugurado en 1997, pertenece a la Prefectura de Río de Janeiro y es considerado el complejo deportivo más grande que sea administrado por una Prefectura en todo el país. El gimnasio lleva por nombre «Algodão» en honor al baloncestista  considerado uno de los mejores de Brasil. Tiene un área de construcción de 64.000 m² (metros cuadrados) con capacidad para albergar 3.835 espectadores en el gimnasio y 1.953 en el estadio."
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02693ch"
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Deportivo_Miécimo_da_Silva"
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://dbpedia.org/ontology/wikiPageID",1078544
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",118212511
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Deportivo_Miécimo_da_Silva?oldid=118212511&ns=0"
"http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva","http://dbpedia.org/ontology/abstract","El Centro Deportivo Milésimo da Silva (en portugués Centro Deportivo Milécimo da Silva) es un complejo deportivo ubicado en Río de Janeiro, Brasil. Fue inaugurado en 1997, pertenece a la Prefectura de Río de Janeiro y es considerado el complejo deportivo más grande que sea administrado por una Prefectura en todo el país. El gimnasio lleva por nombre «Algodão» en honor al baloncestista  considerado uno de los mejores de Brasil. Tiene un área de construcción de 64.000 m² (metros cuadrados) con capacidad para albergar 3.835 espectadores en el gimnasio y 1.953 en el estadio. Fue reformado especialmente para los Juegos Panamericanos de 2007 para albergar las disciplinas de fútbol, karate, squash y patinaje. Además fue el escenario más lejano de la Villa Olímpica en los Juegos Panamericanos a unos 40 km de recorrido."
"http://es.dbpedia.org/resource/Centro_Deportivo_Miecimo_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva"
"http://es.dbpedia.org/resource/Centro_Esportivo_Miecimo_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva"
"http://es.dbpedia.org/resource/Centro_Esportivo_Miécimo_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Miecimo_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Miécimo_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva"
"http://dbpedia.org/resource/Miécimo_da_Silva_Sports_Complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Deportivo_Miécimo_da_Silva"
