"subject","predicate","object"
"http://es.dbpedia.org/resource/Perú_y_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Peru_y_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Perú_y_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Perú_y_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Perú-Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones entre Perú y la Unión Europea hacen referencia a las relaciones internacionales entre la República del Perú y la Unión Europea."
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Perú"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://es.dbpedia.org/property/claseRepresentante","Embajadora de la Unión Europea en el Perú"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://es.dbpedia.org/property/claseRepresentante","Embajador Extraordinario y Plenipotenciario del Perú ante la Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://es.dbpedia.org/property/entidad","Perú"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://es.dbpedia.org/property/entidad","Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://es.dbpedia.org/property/mapa","European_Union_Peru_Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Gonzalo_Gutiérrez_Reinel"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://es.dbpedia.org/property/representante","Irene Horejs"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://dbpedia.org/ontology/wikiPageID",256430
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",127251031
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150224181127/http:/eeas.europa.eu/delegations/peru/index_es.htm"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118164443/http:/www.delper.ec.europa.eu/es/about_us/about_us.htm"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150224224016/http:/www.rree.gob.pe/politicaexterior/Paginas/El_Peru_en_Europa_Comunitaria.aspx"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",4225
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Perú-Unión_Europea?oldid=127251031&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea","http://dbpedia.org/ontology/abstract","Las relaciones entre Perú y la Unión Europea hacen referencia a las relaciones internacionales entre la República del Perú y la Unión Europea."
"http://es.wikipedia.org/wiki/Relaciones_Perú-Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Peru_y_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Perú_y_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Peru_y_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Perú_y_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Peru_y_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
"http://es.dbpedia.org/resource/Peru_y_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Perú-Unión_Europea"
