"subject","predicate","object"
"http://dbpedia.org/resource/Idelalisib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idelalisib"
"http://es.dbpedia.org/resource/CAL-101","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idelalisib"
"http://es.dbpedia.org/resource/GS-1101","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idelalisib"
"http://es.dbpedia.org/resource/Zydelig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idelalisib"
"http://es.dbpedia.org/resource/Idealisib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idelalisib"
"http://es.wikipedia.org/wiki/Idelalisib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idelalisib"
"http://es.dbpedia.org/resource/Idelalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Idelalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Idelalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idelalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Idelalisib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Idelalisib","http://www.w3.org/2000/01/rdf-schema#label","Idelalisib"
"http://es.dbpedia.org/resource/Idelalisib","http://www.w3.org/2000/01/rdf-schema#comment","Idelalisib, GS-1101 o CAL-101 (Zydelig) es un fármaco oral,​​ un inhibidor selectivo de la Fosfoinositol 3-quinasa (PI 3-quinasas o PI3K) delta -esencial para la activación, proliferación y supervivencia de los linfocitos B- que muestra eficacia en el tratamiento de la leucemia linfática crónica, el linfoma no hodgkiniano y la leucemia linfoide aguda. Está en fases avanzadas en varios estudios clínicos para evaluar su seguridad y eficacia: GS-1101 más rituximab, GS-1101 más bendamustina, GS-1101 más ofatumumab,​ y GS-1101 más rituximab y bendamustina.​​​​​"
"http://es.dbpedia.org/resource/Idelalisib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynxyp2"
"http://es.dbpedia.org/resource/Idelalisib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Idelalisib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_tirosina_quinasa"
"http://es.dbpedia.org/resource/Idelalisib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_L"
"http://es.dbpedia.org/resource/Idelalisib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Idelalisib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idelalisib"
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/c",22
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/f",1
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/imagen","Idelalisib skeletal.svg"
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/n",7
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/númeroCas",870281
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/pesoMolecular",41542
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/sufijoAtc","XX47"
"http://es.dbpedia.org/resource/Idelalisib","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Idelalisib","http://dbpedia.org/ontology/wikiPageID",5368636
"http://es.dbpedia.org/resource/Idelalisib","http://dbpedia.org/ontology/wikiPageRevisionID",122723394
"http://es.dbpedia.org/resource/Idelalisib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eleconomista.es/empresas-finanzas/noticias/4829634/05/13/Gilead-anuncia-datos-de-respuesta-del-estudio-de-Fase-2-de-idelalisib-para-leucemia-linfatica-cronica-no-tratada-con-anterioridad.html"
