"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://www.w3.org/2000/01/rdf-schema#label","Alcide Herveaux"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://www.w3.org/2000/01/rdf-schema#comment","Alcide Herveaux es un personaje ficticio que forma parte de la saga The Southern Vampire Mysteries. Aparece por primera vez en el tercer libro, El club de los muertos. También es parte del elenco de la serie True Blood, basada en la saga. Joe Manganiello le da vida a este personaje."
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy6dp"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://xmlns.com/foaf/0.1/name","Alcide Herveaux"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://xmlns.com/foaf/0.1/name","Joe Manganiello"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_fantástica"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_licántropos"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_Lobo_de_ficción"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcide_Herveaux"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Joe_Manganiello"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlaine_Harris"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://es.dbpedia.org/property/familia","Jackson Herveaux , Janice Herveaux"
"http://es.dbpedia.org/resource/Alcide_Herveaux","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
