"subject","predicate","object"
"http://es.dbpedia.org/resource/Leon-Paul_Fargue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léon-Paul_Fargue"
"http://es.dbpedia.org/resource/Leon_Paul_Fargue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léon-Paul_Fargue"
"http://es.dbpedia.org/resource/Léon_Paul_Fargue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léon-Paul_Fargue"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://www.w3.org/2000/01/rdf-schema#label","Léon-Paul Fargue"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://www.w3.org/2000/01/rdf-schema#comment","Léon-Paul Fargue (4 de marzo de 1876 - 24 de noviembre de 1947) fue poeta y ensayista francés."
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_19"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montparnasse"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Simbolismo"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léon-Paul_Fargue"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://es.dbpedia.org/property/preposición","de"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://dbpedia.org/ontology/wikiPageID",652970
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://dbpedia.org/ontology/wikiPageRevisionID",130340043
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léon-Paul_Fargue?oldid=130340043&ns=0"
"http://es.dbpedia.org/resource/Léon-Paul_Fargue","http://dbpedia.org/ontology/abstract","Léon-Paul Fargue (4 de marzo de 1876 - 24 de noviembre de 1947) fue poeta y ensayista francés."
"http://es.wikipedia.org/wiki/Léon-Paul_Fargue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léon-Paul_Fargue"
"http://dbpedia.org/resource/L%C3%A9on-Paul_Fargue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon-Paul_Fargue"
"http://dbpedia.org/resource/Léon-Paul_Fargue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon-Paul_Fargue"
