"subject","predicate","object"
"http://es.dbpedia.org/resource/Deuda_dolosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuda_odiosa"
"http://es.dbpedia.org/resource/Deuda_execrable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuda_odiosa"
"http://es.dbpedia.org/resource/Deuda_ilegítima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuda_odiosa"
"http://es.dbpedia.org/resource/Deuda_injusta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuda_odiosa"
"http://es.wikipedia.org/wiki/Deuda_odiosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deuda_odiosa"
"http://dbpedia.org/resource/Odious_debt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deuda_odiosa"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://www.w3.org/2000/01/rdf-schema#label","Deuda odiosa"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://www.w3.org/2000/01/rdf-schema#comment","Deuda odiosa, deuda execrable, deuda ilegítima o deuda injusta, en Derecho internacional, es la teoría jurídica, puesta en práctica numerosas veces a lo largo de la historia, que sostiene que la deuda externa de un gobierno contraída, creada y utilizada contra los intereses de los ciudadanos del país, no tiene por qué ser pagada y por tanto no es exigible su devolución ya que los prestatarios habrían actuado de mala fe, a sabiendas, y por tanto dichos contratos —bonos o contratos comerciales— son nulos legalmente. En todo caso, tales deudas podrían considerarse personales debiendo responder quienes las hayan contraído a título personal —sea el monarca, el presidente, el director del banco central nacional o los ministros correspondientes— y no el Estado en su conjunto y por tanto los ciuda"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rm33"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deuda_pública"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deuda_ilegítima"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_del_derecho"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_internacional"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuda_odiosa"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://es.dbpedia.org/property/autor","Adams, Patricia"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Deuda_odiosa","http://es.dbpedia.org/property/editorial","Energy Probe Research"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Deuda_odiosa","http://es.dbpedia.org/property/título","http://www.probeinternational.org/catalog/content_fullstory.php%3FcontentId=1611&cat_id=11"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageID",4715518
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageRevisionID",127738184
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://esthervivas.wordpress.com/2010/02/01/en-pie-contra-la-deuda-externa/"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://tspace.library.utoronto.ca/bitstream/1807/29699/5/dimitriu_cristian_201106_PhD_thesis.pdf.pdf"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aunmas.com/guias/deuda/"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104112555/http:/www.stanford.edu/~jayachan/odious_debt.pdf"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=wQWsTxolWOo&feature=related"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.probeinternational.org/catalog/content_fullstory.php%3FcontentId=1611&cat_id=11"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415162913/http:/www.odiousdebts.org/odiousdebts/index.cfm"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyt-ar.com.ar/cyt-ar/index.php/Deuda_externa"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203161721/http:/www.cisdl.org/pdf/Deuda_Odiosa_Eurodad_2006.pdf"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.net/materiales/deu/deudatxt.htm"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://pluralia.tv/video/2019/auditoria-la-deuda-de-los-estados-yves-julien/"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcci.net/globalizacion/2002/fg213.htm"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913105343/http:/www.dailymotion.com/video/xik4kh_debtocracy-international-version_shortfilms%23from=embediframe"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061028194643/http:/www.jubileeusa.org/jubilee.cgi%3Fpath=%2Ftake_action&page=odiousfacts05.html"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/7780984.stm"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060103223442/http:/www.cato.org/pubs/pas/pa-526es.html"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quiendebeaquien.org/"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/ft/eds/esl/Guide/indexs.htm"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061019025945/http:/www.redcientifica.com/doc/doc200105070001.html"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://esthervivas.wordpress.com/2008/07/30/el-norte-deberia-pagarle-al-sur-por-los-anos-de-expolio-y-empobrecimiento-de-su-gente%E2%80%9D/"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/wikiPageLength",61737
"http://es.dbpedia.org/resource/Deuda_odiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deuda_odiosa?oldid=127738184&ns=0"
"http://es.dbpedia.org/resource/Deuda_odiosa","http://dbpedia.org/ontology/abstract","Deuda odiosa, deuda execrable, deuda ilegítima o deuda injusta, en Derecho internacional, es la teoría jurídica, puesta en práctica numerosas veces a lo largo de la historia, que sostiene que la deuda externa de un gobierno contraída, creada y utilizada contra los intereses de los ciudadanos del país, no tiene por qué ser pagada y por tanto no es exigible su devolución ya que los prestatarios habrían actuado de mala fe, a sabiendas, y por tanto dichos contratos —bonos o contratos comerciales— son nulos legalmente. En todo caso, tales deudas podrían considerarse personales debiendo responder quienes las hayan contraído a título personal —sea el monarca, el presidente, el director del banco central nacional o los ministros correspondientes— y no el Estado en su conjunto y por tanto los ciudadanos. En algunos aspectos, el concepto es análogo a la nulidad de los contratos firmados bajo coacción.​​ Esta doctrina está presente en la discusión sobre la obligación de pago de la deuda externa en aquellos países donde han existido dictaduras, monarquías absolutas, gobiernos no representativos e incluso gobiernos elegidos democráticamente que han contraído deudas a espaldas de sus ciudadanos, sin su consentimiento y con fines de enriquecimiento personal, enriquecimiento corporativo, para la represión social y política y, en todo caso, contra los intereses de los propios ciudadanos.​​​ Se ha esgrimido la deuda odiosa con frecuencia por los Estados Unidos para no hacerse cargo de las deudas contraídas por los países que pasaban a su órbita: desde lo que es calificado por algunos autores como independencia ficticia de Filipinas (1899-1901) y Cuba (1898-1902);​​ hasta la administración de Irak por Estados Unidos durante la Guerra de 2003 que se negó a pagar las deudas contraídas con países como Francia. Hay que tener en cuenta que, en general, los apoyos externos a los procesos de independencia buscan ganar influencia política y económica -geoestratégica- y reducir o eliminar la influencia y poder de la metrópolis colonial."
