"subject","predicate","object"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Groveland (Florida)"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Groveland es una ciudad ubicada en el condado de Lake en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 8.729 habitantes y una densidad poblacional de 167,38 personas por km².​"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rl_d"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://xmlns.com/foaf/0.1/name","Groveland"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lake_(Florida)"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groveland_(Florida)"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/cp",34736
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/código",2403764
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/densidad",16738
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",29
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/nombre","Groveland"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/nombreOficial","Groveland"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lake en Florida"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/población",8729
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/prefijoTelefónico",352
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/páginaWeb","groveland-fl.gov"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/superficie",5215
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/superficieAgua",1335
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/superficieTierra",388
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lake_(Florida)"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Florida"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/wikiPageID",4681632
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",120038334
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/wikiPageLength",3931
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/areaCode","352"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/populationTotal",8729
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/postalCode","34736"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Groveland_(Florida)?oldid=120038334&ns=0"
"http://es.dbpedia.org/resource/Groveland_(Florida)","http://dbpedia.org/ontology/abstract","Groveland es una ciudad ubicada en el condado de Lake en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 8.729 habitantes y una densidad poblacional de 167,38 personas por km².​"
"http://es.wikipedia.org/wiki/Groveland_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groveland_(Florida)"
"http://dbpedia.org/resource/Groveland,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groveland_(Florida)"
